TH,Cod.Comarca,Cod.Municipio,AMBITO,Censo,Votantes,Nulos,Válidos,Blancos,Votos Cand.,Abstenciones,EAJ-PNV,PP,UCE,PSE-EE/PSOE,PACMA/ZAAAA,PUM+J,UPYD,EQUO,IU-LV,AMAIUR,EB
ARABA-ÁLAVA,2,060,YÉCORA / IEKORA,223,181,3,178,1,177,42,47,94,0,10,0,0,6,0,10,10,
ARABA-ÁLAVA,2,061,ZALDUONDO,155,122,0,122,2,120,33,47,6,0,13,0,4,0,1,3,46,
ARABA-ÁLAVA,2,062,ZAMBRANA,333,236,4,232,5,227,97,50,93,0,42,0,0,5,2,12,23,
ARABA-ÁLAVA,2,063,ZUIA,1803,1290,6,1284,18,1266,513,393,246,2,168,7,5,22,46,27,350,
ARABA-ÁLAVA,2,901,IRUÑA OKA / IRUÑA DE OCA,2254,1561,33,1528,24,1504,693,239,467,3,413,13,3,36,34,81,215,
ARABA-ÁLAVA,2,902,LANTARÓN,776,532,6,526,6,520,244,136,169,2,87,3,1,16,12,27,67,
ARABA-ÁLAVA,3,002,AMURRIO,8057,5854,97,5757,48,5709,2203,1866,784,4,1042,31,23,46,64,160,1689,
ARABA-ÁLAVA,3,004,ARTZINIEGA,1427,1021,25,996,15,981,406,334,200,0,118,6,3,23,10,26,261,
ARABA-ÁLAVA,3,010,AYALA / AIARA,2276,1649,31,1618,27,1591,627,566,248,1,167,9,5,7,18,44,526,
ARABA-ÁLAVA,3,036,LAUDIO / LLODIO,15237,10511,139,10372,141,10231,4726,2815,1797,12,2189,63,22,115,83,320,2815,
ARABA-ÁLAVA,3,042,OKONDO,915,678,17,661,1,660,237,239,79,1,41,3,2,5,6,9,275,
ARABA-ÁLAVA,99,999,MUNICIPIO CERA ARABA,4360,343,1,342,1,341,4017,54,86,0,93,4,5,15,13,21,50,
GIPUZKOA,1,040,HERNANI,15103,9781,95,9686,148,9538,5322,1534,942,6,1755,37,25,83,109,300,4747,
GIPUZKOA,1,069,DONOSTIA-SAN SEBASTIÁN,146834,101992,767,101225,1287,99938,44842,20588,21610,101,24184,706,369,2692,1759,3494,24435,
GIPUZKOA,1,072,URNIETA,4643,2967,19,2948,46,2902,1676,675,382,3,757,11,12,40,28,93,901,
GIPUZKOA,1,073,USURBIL,4689,3196,20,3176,28,3148,1493,542,195,2,388,8,4,22,29,86,1872,
GIPUZKOA,1,902,LASARTE-ORIA,14148,9874,76,9798,120,9678,4274,1424,1643,15,3309,78,43,208,113,399,2446,
GIPUZKOA,1,903,ASTIGARRAGA,3625,2282,15,2267,52,2215,1343,486,207,2,287,7,5,28,23,81,1089,
GIPUZKOA,2,036,HONDARRIBIA,12731,8519,88,8431,131,8300,4212,3059,995,8,1290,45,22,111,120,256,2394,
GIPUZKOA,2,045,IRUN,46542,30907,371,30536,425,30111,15635,5384,6553,46,9671,236,122,835,494,1625,5145,
GIPUZKOA,2,053,LEZO,4830,2895,27,2868,36,2832,1935,450,239,9,489,17,7,41,27,101,1452,
GIPUZKOA,2,063,OIARTZUN,7889,5381,41,5340,48,5292,2508,973,291,6,351,14,8,36,50,100,3463,
GIPUZKOA,2,064,PASAIA,12380,7568,104,7464,112,7352,4812,1247,962,8,1782,59,31,101,88,373,2701,
GIPUZKOA,2,067,ERRENTERIA,31179,20218,201,20017,270,19747,10961,2726,2771,43,5930,175,90,376,197,1020,6419,
GIPUZKOA,3,001,ABALTZISKETA,249,167,0,167,4,163,82,55,3,0,5,0,1,0,0,0,99,
GIPUZKOA,3,002,ADUNA,347,237,0,237,8,229,110,42,4,0,5,0,0,1,1,6,170,
GIPUZKOA,3,004,ALBIZTUR,254,153,0,153,5,148,101,63,1,0,9,0,0,0,2,1,72,
GIPUZKOA,3,005,ALEGIA,1341,890,5,885,4,881,451,198,52,1,58,3,1,3,2,11,552,
GIPUZKOA,3,006,ALKIZA,277,177,2,175,6,169,100,51,1,0,1,1,0,0,3,0,112,
GIPUZKOA,3,007,ALTZO,300,203,1,202,2,200,97,42,1,0,3,2,1,0,4,1,146,
GIPUZKOA,3,008,AMEZKETA,757,499,0,499,8,491,258,107,18,0,4,0,0,0,2,9,351,
GIPUZKOA,3,009,ANDOAIN,11794,7805,80,7725,103,7622,3989,1352,1009,18,2051,44,14,104,80,405,2545,
GIPUZKOA,3,010,ANOETA,1392,949,8,941,8,933,443,181,76,1,126,0,5,3,6,15,520,
GIPUZKOA,3,012,ARAMA,149,97,0,97,0,97,52,31,3,0,4,0,0,0,0,0,59,
GIPUZKOA,3,014,ASTEASU,1101,660,6,654,8,646,441,139,25,0,37,0,0,5,3,11,426,
GIPUZKOA,3,015,ATAUN,1307,980,1,979,13,966,327,273,1,0,25,0,0,0,2,7,658,
GIPUZKOA,3,019,BEASAIN,10105,6640,85,6555,73,6482,3465,1925,681,6,1335,17,14,51,89,185,2179,
GIPUZKOA,3,021,BELAUNTZA,216,122,0,122,0,122,94,25,3,0,5,1,0,1,1,1,85,
GIPUZKOA,3,022,BERASTEGI,832,527,6,521,9,512,305,141,10,2,24,1,3,0,0,5,326,
GIPUZKOA,3,023,BERROBI,451,260,1,259,2,257,191,35,23,0,17,0,1,1,0,4,176,
GIPUZKOA,3,025,ZEGAMA,1174,814,11,803,4,799,360,287,4,0,21,4,1,1,2,8,471,
GIPUZKOA,3,026,ZERAIN,214,172,0,172,0,172,42,69,1,0,1,1,0,2,1,0,97,
GIPUZKOA,3,028,ZIZURKIL,2204,1400,21,1379,11,1368,804,268,126,2,198,8,3,9,7,19,728,
GIPUZKOA,3,031,ELDUAIN,179,114,1,113,1,112,65,31,1,1,3,1,1,0,0,1,73,
GIPUZKOA,3,035,EZKIO-ITSASO,497,346,2,344,1,343,151,92,12,0,16,0,1,0,3,2,217,
GIPUZKOA,3,037,GAINTZA,100,65,1,64,2,62,35,21,0,0,1,1,0,2,0,2,35,
GIPUZKOA,3,038,GABIRIA,382,281,1,280,1,279,101,76,7,0,7,2,0,0,0,3,184,
GIPUZKOA,3,041,HERNIALDE,279,153,2,151,5,146,126,39,10,0,4,0,0,0,5,3,85,
GIPUZKOA,3,042,IBARRA,3354,2131,14,2117,18,2099,1223,399,174,0,343,9,2,5,20,67,1080,
GIPUZKOA,3,043,IDIAZABAL,1782,1220,6,1214,13,1201,562,427,52,0,43,1,0,3,4,9,662,
GIPUZKOA,3,044,IKAZTEGIETA,368,258,1,257,1,256,110,70,7,0,18,3,1,1,0,7,149,
GIPUZKOA,3,046,IRURA,1157,734,5,729,6,723,423,153,64,0,82,2,0,4,5,14,399,
GIPUZKOA,3,047,ITSASONDO,494,321,2,319,2,317,173,82,5,0,22,5,2,0,2,5,194,
GIPUZKOA,3,048,LARRAUL,175,102,0,102,1,101,73,18,0,0,7,0,0,0,1,3,72,
GIPUZKOA,3,049,LAZKAO,4081,2741,18,2723,30,2693,1340,582,226,1,467,10,3,12,18,61,1313,
GIPUZKOA,3,050,LEABURU,293,213,2,211,3,208,80,48,6,1,0,2,0,0,0,0,151,
GIPUZKOA,3,051,LEGAZPI,7033,4843,64,4779,57,4722,2190,1206,479,6,974,20,6,37,28,137,1829,
GIPUZKOA,3,052,LEGORRETA,1154,849,2,847,14,833,305,234,46,0,109,3,0,0,3,21,417,
GIPUZKOA,3,054,LIZARTZA,476,350,2,348,1,347,126,47,12,0,1,0,0,0,1,4,282,
GIPUZKOA,3,057,MUTILOA,194,122,0,122,0,122,72,30,2,0,2,0,0,0,0,2,86,
GIPUZKOA,3,058,OLABERRIA,770,549,2,547,3,544,221,122,77,0,134,2,0,2,3,11,193,
GIPUZKOA,3,060,OREXA,92,83,1,82,0,82,9,2,0,0,0,0,0,0,0,0,80,
GIPUZKOA,3,062,ORMAIZTEGI,995,687,20,667,5,662,308,227,43,1,13,1,2,7,1,9,358,
GIPUZKOA,3,070,SEGURA,1109,817,2,815,4,811,292,223,22,0,15,1,0,2,3,5,540,
GIPUZKOA,3,071,TOLOSA,14488,9499,80,9419,93,9326,4989,2819,769,5,1259,30,23,58,100,211,4052,
GIPUZKOA,3,075,VILLABONA,4447,2823,25,2798,32,2766,1624,564,258,2,383,15,3,26,14,80,1421,
GIPUZKOA,3,076,ORDIZIA,6978,4823,61,4762,38,4724,2155,1163,477,3,865,15,10,35,44,163,1949,
GIPUZKOA,3,077,URRETXU,5382,3766,25,3741,42,3699,1616,973,376,0,850,16,13,18,36,142,1275,
GIPUZKOA,3,078,ZALDIBIA,1146,885,1,884,6,878,261,148,29,0,42,3,2,0,1,12,641,
GIPUZKOA,3,080,ZUMARRAGA,8104,5497,43,5454,52,5402,2607,1052,703,7,1838,26,8,61,55,240,1412,
GIPUZKOA,3,904,BALIARRAIN,98,67,1,66,0,66,31,7,0,0,1,1,0,0,0,0,57,
GIPUZKOA,3,905,ORENDAIN,142,105,2,103,1,102,37,30,2,0,0,0,0,0,0,0,70,
GIPUZKOA,3,906,ALTZAGA,117,89,0,89,0,89,28,26,1,0,1,1,0,1,2,2,55,
GIPUZKOA,3,907,GAZTELU,136,94,0,94,0,94,42,18,3,0,3,0,0,0,0,1,69,
GIPUZKOA,4,003,AIZARNAZABAL,547,361,2,359,3,356,186,77,2,0,13,1,1,1,1,0,260,
GIPUZKOA,4,011,ANTZUOLA,1700,1265,7,1258,11,1247,435,292,43,2,174,3,1,6,14,14,698,
GIPUZKOA,4,013,ARETXABALETA,5331,3662,25,3637,33,3604,1669,852,271,2,539,9,15,27,30,127,1732,
GIPUZKOA,4,016,AIA,1526,937,5,932,4,928,589,386,20,0,20,1,0,4,11,13,473,
GIPUZKOA,4,017,AZKOITIA,8670,5923,33,5890,27,5863,2747,1764,432,5,804,15,11,40,18,114,2660,
GIPUZKOA,4,018,AZPEITIA,11027,7428,41,7387,53,7334,3599,2372,372,3,459,9,7,16,14,70,4012,
GIPUZKOA,4,020,BEIZAMA,143,104,0,104,1,103,39,37,3,0,0,2,0,0,2,0,59,
GIPUZKOA,4,024,BIDEGOIAN,400,238,3,235,0,235,162,57,13,0,4,1,0,0,1,3,156,
GIPUZKOA,4,027,ZESTOA,2809,1929,11,1918,25,1893,880,555,43,0,113,10,1,6,10,20,1135,
GIPUZKOA,4,029,DEBA,4283,3014,16,2998,26,2972,1269,887,165,2,288,14,11,13,19,79,1494,
GIPUZKOA,4,030,EIBAR,22191,15262,114,15148,164,14984,6929,3504,2048,32,4310,50,27,204,162,560,4087,
GIPUZKOA,4,032,ELGOIBAR,8949,6189,72,6117,55,6062,2760,1896,669,5,1156,23,13,57,42,179,2022,
GIPUZKOA,4,033,ELGETA,884,650,9,641,4,637,234,182,21,0,36,1,0,2,4,14,377,
GIPUZKOA,4,034,ESKORIATZA,3192,2035,5,2030,11,2019,1157,415,160,0,462,11,3,15,14,84,855,
GIPUZKOA,4,039,GETARIA,2003,1517,5,1512,9,1503,486,589,31,0,64,4,1,1,5,14,794,
GIPUZKOA,4,055,ARRASATE / MONDRAGON,17857,11885,94,11791,91,11700,5972,2415,1117,8,2607,45,16,70,87,530,4805,
GIPUZKOA,4,056,MUTRIKU,3975,2692,23,2669,17,2652,1283,900,133,1,154,8,6,7,38,41,1364,
GIPUZKOA,4,059,OÑATI,8816,6335,42,6293,32,6261,2481,1881,345,3,556,12,2,16,21,105,3320,
GIPUZKOA,4,061,ORIO,4011,2666,13,2653,23,2630,1345,1008,134,2,286,6,5,7,13,40,1129,
GIPUZKOA,4,065,SORALUZE-PLACENCIA DE LAS ARMAS,3176,2156,19,2137,19,2118,1020,473,291,3,407,7,3,14,11,44,865,
GIPUZKOA,4,066,ERREZIL,467,316,0,316,0,316,151,61,5,0,4,0,0,0,2,0,244,
GIPUZKOA,4,068,LEINTZ-GATZAGA,199,132,3,129,2,127,67,34,0,0,1,0,0,1,1,3,87,
GIPUZKOA,4,074,BERGARA,11660,8003,52,7951,31,7920,3657,2088,481,5,1066,23,13,23,62,203,3956,
GIPUZKOA,4,079,ZARAUTZ,17229,12010,83,11927,143,11784,5219,3607,1227,10,1904,56,25,94,117,269,4475,
GIPUZKOA,4,081,ZUMAIA,7346,4957,32,4925,35,4890,2389,1525,300,7,869,17,9,22,33,127,1981,
GIPUZKOA,4,901,MENDARO,1468,951,4,947,13,934,517,289,57,1,147,7,1,12,19,22,379,
GIPUZKOA,99,999,MUNICIPIO CERA GIPUZKOA,20427,1543,2,1541,4,1537,18884,256,284,2,394,10,8,48,48,87,400,
BIZKAIA,1,020,BILBAO,276437,191777,1636,190141,2335,187806,84660,59604,43548,172,41678,1014,651,4210,2908,6746,26191,1084
BIZKAIA,2,002,ABANTO Y CIÉRVANA-ABANTO ZIERBENA,7971,5377,87,5290,65,5225,2594,1804,493,2,1448,19,13,61,50,299,1018,18
BIZKAIA,2,008,ARTZENTALES,600,432,4,428,3,425,168,271,25,0,22,2,0,2,2,9,92,0
BIZKAIA,2,013,BARAKALDO,81336,54452,649,53803,771,53032,26884,11914,11032,67,17707,355,157,1222,503,3120,6681,274
BIZKAIA,2,022,KARRANTZA HARANA / VALLE DE CARRANZA,2396,1524,20,1504,12,1492,872,806,148,1,196,3,2,9,9,30,287,1
BIZKAIA,2,037,GALDAMES,727,528,9,519,2,517,199,273,23,0,54,3,1,0,2,6,153,2
BIZKAIA,2,042,GORDEXOLA,1401,1116,17,1099,15,1084,285,589,165,1,96,3,2,22,16,34,150,6
BIZKAIA,2,045,GÜEÑES,5060,3912,63,3849,31,3818,1148,1755,326,7,590,16,8,51,28,81,942,14
BIZKAIA,2,051,LANESTOSA,225,157,1,156,0,156,68,64,28,1,34,1,0,3,1,6,18,0
BIZKAIA,2,071,MUSKIZ,6097,4307,83,4224,61,4163,1790,1656,345,3,1041,30,11,35,32,160,839,11
BIZKAIA,2,078,PORTUGALETE,39875,27311,316,26995,311,26684,12564,6560,5116,21,8872,167,79,509,266,1543,3453,98
BIZKAIA,2,080,VALLE DE TRÁPAGA-TRAPAGARAN,10163,6901,86,6815,95,6720,3262,2092,787,2,2200,35,14,94,35,351,1084,26
BIZKAIA,2,082,SANTURTZI,38552,25768,286,25482,316,25166,12784,7467,4113,16,7640,135,66,370,205,1354,3715,85
BIZKAIA,2,083,ORTUELLA,7026,4722,66,4656,74,4582,2304,1483,492,1,1460,32,15,44,40,241,756,18
BIZKAIA,2,084,SESTAO,23494,15322,238,15084,213,14871,8172,3554,2618,9,5361,105,29,191,136,812,1950,106
BIZKAIA,2,086,SOPUERTA,2087,1432,12,1420,11,1409,655,542,145,0,207,6,2,13,13,43,437,1
BIZKAIA,2,087,TRUCIOS-TURTZIOZ,463,371,1,370,4,366,92,215,49,1,37,0,0,0,3,4,57,0
BIZKAIA,2,090,BALMASEDA,6153,4682,111,4571,40,4531,1471,1990,507,3,1067,21,12,51,23,134,718,5
BIZKAIA,2,096,ZALLA,6609,5007,107,4900,54,4846,1602,2321,505,3,895,24,12,47,32,130,867,10
BIZKAIA,2,912,ALONSOTEGI,2341,1794,18,1776,22,1754,547,800,150,0,286,7,0,18,3,44,439,7
BIZKAIA,2,913,ZIERBENA,1231,936,14,922,10,912,295,484,59,1,100,8,1,3,4,20,230,2
BIZKAIA,3,001,ABADIÑO,5842,4040,20,4020,23,3997,1802,952,574,7,788,25,9,47,35,117,1431,12
BIZKAIA,3,003,AMOREBIETA-ETXANO,14142,10268,101,10167,84,10083,3874,3761,856,5,1655,51,16,91,122,385,3108,33
BIZKAIA,3,005,ARAKALDO,93,65,1,64,0,64,28,27,6,1,4,0,0,0,0,2,24,0
BIZKAIA,3,006,ARANTZAZU,285,246,3,243,3,240,39,107,5,0,11,2,0,0,0,0,115,0
BIZKAIA,3,009,ARRANKUDIAGA,767,585,5,580,4,576,182,258,40,0,16,1,0,1,1,6,250,3
BIZKAIA,3,011,ARRIGORRIAGA,9742,6697,69,6628,82,6546,3045,2211,880,6,1365,32,16,113,103,313,1469,38
BIZKAIA,3,015,BASAURI,34937,24209,243,23966,296,23670,10728,6911,4201,26,7256,130,49,375,225,1042,3359,96
BIZKAIA,3,019,BERRIZ,3741,2613,18,2595,24,2571,1128,843,266,2,446,13,5,41,19,96,826,14
BIZKAIA,3,023,ARTEA,601,499,7,492,4,488,102,209,29,0,18,1,0,0,5,4,220,2
BIZKAIA,3,024,ZEANURI,1027,845,4,841,3,838,182,406,23,0,16,1,1,1,4,8,376,2
BIZKAIA,3,025,ZEBERIO,882,652,8,644,2,642,230,329,11,0,19,1,0,0,3,5,274,0
BIZKAIA,3,026,DIMA,1093,881,6,875,3,872,212,343,18,0,9,4,1,1,3,9,484,0
BIZKAIA,3,027,DURANGO,21610,15409,135,15274,145,15129,6201,5218,2150,14,2513,69,24,200,192,479,4204,66
BIZKAIA,3,029,ETXEBARRI,8022,5488,79,5409,83,5326,2534,1391,1057,10,1614,40,16,141,82,301,638,36
BIZKAIA,3,032,ELORRIO,5865,4257,34,4223,32,4191,1608,1233,435,2,576,4,12,18,29,77,1795,10
BIZKAIA,3,034,ERMUA,13160,9290,101,9189,82,9107,3870,1225,2548,14,2970,50,30,290,91,690,1148,51
BIZKAIA,3,036,GALDAKAO,23976,16491,147,16344,179,16165,7485,5719,2236,14,3171,76,45,278,150,779,3621,76
BIZKAIA,3,039,GARAI,263,217,1,216,4,212,46,107,10,0,4,0,1,0,1,1,88,0
BIZKAIA,3,050,IZURTZA,216,173,1,172,0,172,43,58,3,0,5,0,0,0,0,4,102,0
BIZKAIA,3,055,LEMOA,2620,1954,20,1934,22,1912,666,675,158,1,189,5,7,16,13,58,783,7
BIZKAIA,3,058,MALLABIA,977,706,6,700,2,698,271,218,51,1,74,0,0,1,11,16,324,2
BIZKAIA,3,059,MAÑARIA,397,289,3,286,0,286,108,130,6,0,9,0,0,0,2,0,139,0
BIZKAIA,3,065,UGAO-MIRABALLES,3311,2340,17,2323,23,2300,971,921,225,1,335,8,7,23,15,68,689,8
BIZKAIA,3,072,OTXANDIO,1009,796,9,787,3,784,213,258,39,0,40,1,0,2,0,11,433,0
BIZKAIA,3,074,URDUÑA/ORDUÑA,3384,2441,44,2397,20,2377,943,887,300,2,247,8,4,14,18,72,817,8
BIZKAIA,3,075,OROZKO,1915,1362,37,1325,15,1310,553,664,134,2,54,5,2,8,6,14,416,5
BIZKAIA,3,088,UBIDE,148,110,1,109,0,109,38,30,8,0,0,0,0,1,0,4,66,0
BIZKAIA,3,091,ATXONDO,1170,860,9,851,3,848,310,269,62,0,82,2,4,1,5,23,399,1
BIZKAIA,3,092,BEDIA,792,603,3,600,5,595,189,325,50,0,51,0,0,2,1,14,151,1
BIZKAIA,3,093,AREATZA,893,707,12,695,1,694,186,297,55,1,46,1,0,5,2,9,276,2
BIZKAIA,3,094,IGORRE,3299,2398,21,2377,15,2362,901,1004,106,4,147,7,1,14,4,35,1036,4
BIZKAIA,3,095,ZALDIBAR,2367,1593,16,1577,20,1557,774,360,252,0,335,8,5,17,11,49,513,7
BIZKAIA,3,097,ZARATAMO,1359,936,21,915,9,906,423,349,90,2,166,6,0,3,2,26,257,5
BIZKAIA,3,910,IURRETA,3063,2122,18,2104,14,2090,941,596,308,4,447,4,8,22,17,64,612,8
BIZKAIA,4,004,AMOROTO,329,240,1,239,2,237,89,116,1,0,2,1,0,0,2,0,115,0
BIZKAIA,4,007,MUNITIBAR-ARBATZEGI GERRIKAITZ-,354,254,1,253,1,252,100,107,7,0,2,0,0,0,2,2,132,0
BIZKAIA,4,010,ARRIETA,427,303,3,300,2,298,124,162,3,0,9,1,0,0,2,6,114,1
BIZKAIA,4,012,BAKIO,2036,1630,14,1616,9,1607,406,886,60,0,73,4,4,4,21,23,531,1
BIZKAIA,4,014,BARRIKA,1211,838,4,834,4,830,373,354,80,0,89,7,0,15,21,26,234,4
BIZKAIA,4,016,BERANGO,5214,3782,46,3736,46,3690,1432,1279,649,5,578,16,8,87,56,139,862,11
BIZKAIA,4,017,BERMEO,13554,9303,69,9234,64,9170,4251,4611,345,3,557,22,10,16,33,120,3436,17
BIZKAIA,4,018,BERRIATUA,905,591,4,587,8,579,314,232,5,0,12,2,1,0,0,2,325,0
BIZKAIA,4,021,BUSTURIA,1460,1024,12,1012,13,999,436,455,48,0,97,2,2,4,6,12,373,0
BIZKAIA,4,028,EA,767,623,2,621,1,620,144,264,13,0,5,0,0,1,1,3,331,2
BIZKAIA,4,030,ETXEBARRIA,626,487,4,483,0,483,139,218,8,0,10,0,0,0,0,2,245,0
BIZKAIA,4,031,ELANTXOBE,370,296,0,296,1,295,74,159,2,0,4,1,0,0,0,0,129,0
BIZKAIA,4,033,EREÑO,223,171,0,171,1,170,52,86,4,0,2,0,1,0,1,0,75,1
BIZKAIA,4,035,FRUIZ,379,304,3,301,0,301,75,160,8,0,8,0,0,3,6,6,108,2
BIZKAIA,4,038,GAMIZ-FIKA,1087,826,5,821,7,814,261,391,56,0,37,1,0,6,4,8,308,3
BIZKAIA,4,040,GATIKA,1274,936,15,921,10,911,338,463,44,2,60,4,2,2,7,11,315,1
BIZKAIA,4,041,GAUTEGIZ ARTEAGA,721,588,3,585,9,576,133,309,19,0,31,3,0,1,8,6,197,2
BIZKAIA,4,043,GORLIZ,4256,3066,26,3040,33,3007,1190,1406,310,2,307,14,7,20,48,86,790,17
BIZKAIA,4,044,GETXO,63876,47453,368,47085,511,46574,16423,15362,13979,35,6509,222,110,1105,722,1212,7085,233
BIZKAIA,4,046,GERNIKA-LUMO,12635,9231,70,9161,61,9100,3404,3637,634,2,898,28,10,40,40,163,3632,16
BIZKAIA,4,047,GIZABURUAGA,161,126,0,126,1,125,35,34,0,0,0,0,0,0,0,0,91,0
BIZKAIA,4,048,IBARRANGELU,547,423,0,423,5,418,124,199,6,0,20,0,0,0,4,2,187,0
BIZKAIA,4,049,ISPASTER,564,446,0,446,2,444,118,229,13,0,5,0,0,0,1,2,192,2
BIZKAIA,4,052,LARRABETZU,1526,1213,8,1205,7,1198,313,462,39,0,30,1,0,6,8,24,627,1
BIZKAIA,4,053,LAUKIZ,856,683,3,680,8,672,173,356,129,0,41,0,0,5,2,4,132,3
BIZKAIA,4,054,LEIOA,23724,16643,204,16439,215,16224,7081,5571,3003,19,3557,106,78,345,255,793,2411,86
BIZKAIA,4,056,LEMOIZ,849,610,2,608,3,605,239,335,28,1,20,5,0,2,7,3,204,0
